Subject,Start Date,Start Time,Location,Description
Vihdin VPK: Ensiavaste,2024-05-22,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008323
Vihdin VPK: VYK:n turvallisuuspäivä koulun alueella,2024-05-23,09:00,"Vihdin yhteiskoulu, Nietoinkuja 1,  03400 Vihti","https://vihdinvpk.nimenhuuto.com/events/18137444  
Kokoonnutaan asemalle klo 8:30, päivällä saadaan koululta ruoka ja päivän kesto on noin klo 14 saakka. Pidetään alkusammutuskoulutusta ja yleistä valistusta."
Vihdin VPK: Kattotyöskentely,2024-05-29,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008325
Vihdin VPK: Crossfit,2024-06-02,17:00,"CrossFit Nummela, Veikkointie 13,  03100 Vihti",https://vihdinvpk.nimenhuuto.com/events/18069899
Vihdin VPK: Laskeutuminen,2024-06-05,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008326
Vihdin VPK: Kalustoesittely ja alkusammutus,2024-06-08,10:00,"S-market Otalampi, Torpparintie, 38, 03300 Otalampi","https://vihdinvpk.nimenhuuto.com/events/18318014  
Kokoonnutaan asemalle klo 10:00."
Vihdin VPK: Pelastaminen ylhäältå,2024-06-12,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008330
Vihdin VPK: Ensivaste,2024-06-19,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008332
Vihdin VPK: Juhannuspäivystys rannassa,2024-06-21,17:30,"",https://vihdinvpk.nimenhuuto.com/events/18008394
Vihdin VPK: Kalustonkäyttö harjoitus,2024-06-26,18:00,"",https://vihdinvpk.nimenhuuto.com/events/18008334
Vihdin VPK: Saunailta Vihdin VPK:n täysi-ikäisille jäsenille,2024-08-17,17:00,"Häkäpirtti, Lindströminnokantie 26 B","https://vihdinvpk.nimenhuuto.com/events/18048668  
Varaus alkaa klo 12.00. Saunomiset illemmalla.   –   Omat saunajuomat ja makkarat mukaan."
Vihdin VPK: Vihdin VPK:n pikkujoulut,2024-11-16,16:00,"Vihdin Puistola, Raasakankuja 1,  03400 Vihti","https://vihdinvpk.nimenhuuto.com/events/18048674  
Aikuisten pikkujoulut klo 16.00 ->
Nuorten pikkujoulut klo 16.00 - 20.00"
